"TT Ari"							
"03 01 2009"							
"SC 10/6.3"							
"Starlight SXV-H9 Filtre Schuller V"							
"C 000-BBD-456"							
"K 000-BBD-473"	"Sd = 0.02"						
							
"DATE"	"MAG"	"MERR"	"KMAG"				
2454835.27023	10.73	0.01	11.79				
2454835.27098	10.67	0.01	11.76				
2454835.27117	10.68	0.01	11.81				206
2454835.27137	10.65	0.01	11.83				
2454835.27157	10.7	0.01	11.84				
2454835.27177	10.73	0.01	11.84				
2454835.27196	10.73	0.01	11.83				
2454835.27216	10.72	0.01	11.75				
2454835.27236	10.72	0.01	11.8				
2454835.27255	10.73	0.01	11.81				
2454835.27275	10.71	0.01	11.82				
2454835.27295	10.72	0.01	11.79				
2454835.27314	10.71	0.01	11.81				
2454835.27334	10.7	0.01	11.77				
2454835.27354	10.69	0.01	11.82				
2454835.27373	10.66	0.01	11.78				
2454835.27393	10.66	0.01	11.81				
2454835.27413	10.63	0.01	11.8				
2454835.27432	10.64	0.01	11.83				
2454835.27452	10.6	0.01	11.79				
2454835.27472	10.62	0.01	11.82				
2454835.27491	10.6	0.01	11.8				
2454835.27511	10.61	0.01	11.78				
2454835.27531	10.64	0.01	11.82				
2454835.27550	10.63	0.01	11.81				
2454835.27570	10.63	0.01	11.8				
2454835.27590	10.63	0.01	11.8				
2454835.27609	10.63	0.01	11.79				
2454835.27629	10.64	0.01	11.81				
2454835.27649	10.63	0.01	11.78				
2454835.27668	10.66	0.01	11.8				
2454835.27688	10.66	0.01	11.77				
2454835.27708	10.64	0.01	11.78				
2454835.27727	10.68	0.01	11.81				
2454835.27747	10.7	0.01	11.8				
2454835.27767	10.7	0.01	11.76				
2454835.27786	10.74	0.01	11.78				
2454835.27806	10.75	0.01	11.83				
2454835.27826	10.74	0.01	11.8				
2454835.27845	10.75	0.01	11.77				
2454835.27865	10.71	0.01	11.81				
2454835.27885	10.73	0.01	11.84				
2454835.27905	10.71	0.01	11.8				
2454835.27924	10.74	0.01	11.85				
2454835.27944	10.72	0.01	11.81				
2454835.27964	10.7	0.01	11.77				
2454835.27983	10.7	0.01	11.78				
2454835.28003	10.68	0.01	11.78				
2454835.28023	10.69	0.01	11.82				
2454835.28042	10.71	0.01	11.8				
2454835.28062	10.7	0.01	11.79				
2454835.28082	10.69	0.01	11.8				
2454835.28101	10.74	0.01	11.82				
2454835.28121	10.72	0.01	11.78				
2454835.28141	10.7	0.01	11.77				
2454835.28160	10.69	0.01	11.79				
2454835.28180	10.7	0.01	11.79				
2454835.28200	10.7	0.01	11.82				
2454835.28219	10.72	0.01	11.79				
2454835.28239	10.67	0.01	11.78				
2454835.28259	10.64	0.01	11.8				
2454835.28278	10.64	0.01	11.77				
2454835.28298	10.69	0.01	11.77				
2454835.28318	10.7	0.01	11.78				
2454835.28337	10.74	0.01	11.8				
2454835.28357	10.73	0.01	11.82				
2454835.28377	10.76	0.01	11.81				
2454835.28396	10.74	0.01	11.8				
2454835.28416	10.75	0.01	11.84				
2454835.28436	10.74	0.01	11.78				
2454835.28455	10.73	0.01	11.78				
2454835.28475	10.75	0.01	11.79				
2454835.28495	10.75	0.01	11.78				
