"DATE"	"MAG"	"KMAG"
2454830.28605	10.87	11.81
2454830.28623	10.86	11.78
2454830.28643	10.88	11.78
2454830.28663	10.83	11.74
2454830.28682	10.85	11.79
2454830.28702	10.87	11.76
2454830.28722	10.85	11.78
2454830.28741	10.85	11.76
2454830.28761	10.84	11.74
2454830.28781	10.82	11.78
2454830.28800	10.81	11.75
2454830.28820	10.79	11.77
2454830.28840	10.80	11.78
2454830.28859	10.79	11.75
2454830.28879	10.80	11.80
2454830.28899	10.78	11.73
2454830.28918	10.80	11.79
2454830.28938	10.77	11.76
2454830.28958	10.76	11.76
2454830.28977	10.78	11.75
2454830.28997	10.80	11.74
2454830.29017	10.81	11.75
2454830.29036	10.80	11.74
2454830.29056	10.81	11.77
2454830.29076	10.83	11.77
2454830.29095	10.76	11.77
2454830.29115	10.79	11.77
2454830.29135	10.79	11.80
2454830.29155	10.79	11.81
2454830.29174	10.77	11.74
2454830.29194	10.79	11.79
2454830.29214	10.79	11.79
2454830.29233	10.80	11.77
2454830.29253	10.79	11.81
2454830.29273	10.77	11.76
2454830.29292	10.77	11.75
2454830.29312	10.75	11.74
2454830.29332	10.77	11.77
2454830.29351	10.79	11.75
2454830.29371	10.75	11.76
2454830.29391	10.76	11.72
2454830.29410	10.78	11.78
2454830.29430	10.77	11.73
2454830.29450	10.79	11.77
2454830.29469	10.78	11.74
2454830.29489	10.78	11.75
2454830.29509	10.76	11.76
2454830.29528	10.77	11.76
2454830.29548	10.78	11.76
2454830.29568	10.81	11.78
2454830.29587	10.80	11.76
2454830.29607	10.79	11.74
2454830.29627	10.81	11.79
2454830.29646	10.80	11.78
2454830.29666	10.82	11.75
2454830.29686	10.82	11.76
2454830.29705	10.81	11.75
2454830.29725	10.79	11.76
2454830.29745	10.77	11.78
2454830.29764	10.79	11.75
2454830.29784	10.82	11.79
2454830.29804	10.80	11.80
2454830.29824	10.79	11.75
2454830.29843	10.81	11.77
2454830.29863	10.84	11.77
2454830.29883	10.84	11.76
2454830.29902	10.84	11.79
2454830.29922	10.80	11.76
2454830.29942	10.81	11.72
2454830.29961	10.82	11.79
2454830.29981	10.82	11.77
2454830.30001	10.84	11.73
2454830.30020	10.84	11.77
2454830.30040	10.85	11.76
2454830.30060	10.84	11.75
2454830.30079	10.83	11.74
2454830.30099	10.84	11.78
2454830.30119	10.83	11.80
2454830.30138	10.82	11.76
2454830.30158	10.83	11.79
2454830.30178	10.83	11.77
2454830.30197	10.81	11.77
2454830.30217	10.79	11.77
2454830.30237	10.79	11.77
2454830.30256	10.81	11.78
2454830.30276	10.79	11.76
2454830.30296	10.78	11.77
2454830.30315	10.78	11.78
2454830.30335	10.79	11.75
2454830.30355	10.80	11.75
2454830.30374	10.80	11.78
2454830.30394	10.78	11.76
2454830.30414	10.76	11.74
2454830.30433	10.73	11.76
2454830.30453	10.73	11.75
2454830.30473	10.73	11.75
