AUID	V	Std	RA.	Dec.	Label	B-V	Err V	1334nw
000-BCR-491 	10.990	N	23:23:10.9	18:25:13.	110	0.53	0.100	
000-BCR-482 	12.543	Y	23:23:05.1	18:26:26.	125	0.64	0.015	
000-BCR-483 	12.725	N	23:23:06.5	18:24:40.	127	0.59	0.016	
000-BCR-478 	12.847	N	23:23:04.6	18:26:55 	128	0.66	0.016	
000-BCR-476 	12.957	N	23:23:01.7	18:28:50.	130	0.59	0.016	
000-BCR-487 	13.681	N	23:23:09.6	18:30:02.	137	0.52	0.017	
000-BCR-492 	13.872	N	23:23:11.6	18:23:31.	139	1.05	0.014	
000-BCR-475 	14.448	N	23:23:00.0	18:21:45.	144	0.64	0.020	
000-BCR-485 	15.377	N	23:23:07.3	18:22:09.	154	0.91	0.014	
000-BCR-470 	15.607	N	23:22:55.5	18:21:49.	156	0.67	0.027	
000-BCR-493 	16.192	N	23:23:11.9	18:23:46.	162	0.77	0.018	
000-BCR-471 	16.504	N	23:22:55.9	18:22:35 	165	0.62	0.033	
000-BCR-469 	16.779	N	23:22:53.3	18:25:47.	168	0.71	0.029	
000-BCR-490 	17.810	N	23:23:10.5	18:23:15.	178	0.83	0.025	
IP Peg	?	N	23:23:08.60	18:25:00.00				
