VII,3608.32,
HeI,3613.64,
SIII,3626.53,
ScII,3629.1,
ScII,3630.74,
NiII,3633.62,
FeII,3636.9,
FII,3641.99,
ScII,3642.78,
FII,3642.8,
ScII,3651.8,
FeIII,3652.65,
CIII,3656.01,
SIII,3656.61,
HI,3657.27,
VII,3658.27,
HI,3658.64,
HI,3659.42,
HI,3660.28,
[FeVI],3662.5,
HI,3664.68,
HI,3666.1,
HI,3667.68,
[CaVI],3669.1,
HI,3669.46,
HI,3671.48,
HI,3673.76,
HI,3676.37,
MnI,3676.96,
MnII,3677.23,
HI,3679.36,
HI,3682.81,
MnII,3685.05,
HI,3686.83,
TiI,3689.91,
HI,3691.56,
MnI,3693.67,
OIII,3695.37,
HI,3697.15,
OIII,3698.7,
NeII,3701.81,
OV,3702,
OIII,3702.75,
HI,3703.85,
HeI,3705,
CaII,3706.03,
TiII,3706.22,
OIII,3707.24,
SIII,3710.42,
HI,3711.97,
OIII,3715.08,
CrII,3715.19,
FeII,3720.17,
HI,3721.95,
MnII,3724.81,
OII,3725.3,
[OII],3726.08,
OIV,3729.03,
HeI,3732.86,
HI,3734.37,
OIV,3736.78,
FeII,3739.28,
HeII,3740.28,
FeII,3741.56,
OIV,3744.73,
HeII,3748.66,
HI,3750.15,
CrII,3753.26,
OIII,3754.67,
HeI,3756.1,
OIII,3757.21,
OIII,3759.87,
FeII,3764.09,
FeIII,3764.54,
[FeV],3764.8,
HeI,3768.81,
ClII,3769.13,
NiIII,3769.46,
HI,3770.63,
OIII,3774,
SIII,3778.9,
FeII,3779.58,
HeII,3781.68,
[FeV],3783.22,
HeI,3784.89,
OII,3785.01,
OIII,3791.26,
[FeV],3794.94,
HeII,3796.33,
HI,3797.9,
CrII,3805.45,
NeII,3806.3,
[CuII],3806.34,
OIII,3810.96,
OVI,3811.36,
HeII,3813.5,
[FeVI],3813.54,
HeI,3819.61,
[FeV],3820.2,
OII,3821.68,
FeII,3824.91,
FeII,3827.67,
CII,3832.12,
HeI,3833.57,
HeII,3833.8,
OVI,3834.24,
HI,3835.39,
[FeV],3838.1,
[FeV],3838.9,
[FeV],3839.5,
[FeV],3846.72,
[FeVI],3846.94,
[FeV],3851.34,
SiII,3853.66,
SiII,3856.02,
HeII,3858.07,
[NiIV],3858.9,
SiII,3862.59,
[NeIII],3868.74,
CII,3871.62,
OII,3872.45,
VII,3881.04,
CII,3881.2,
HeII,3887.44,
HI,3889.05,
[FeV],3891.8,
[FeV],3895.7,
TiII,3900.55,
[FeVI],3905.01,
[NeIII],3910.61,
OII,3911.96,
