[Fe XIII],3388.5,
[Ne V],3426.6,
OIII,3444.1,
[Ni XVI],3601.1,
[Fe VI],3630.3,
He I ,3634.3,
[Fe X],3642.4,
He I ,3652,
[Fe VI],3664.1,
[V VIII],3686,
[Ca VI],3688,
O III,3702.8,
O III,3703.4,
He I ,3705,
O III,3707.2,
O III,3759.9,
[Fe VII],3759.92,
O III,3774,
O III,3791.3,
H I,3797.9,
He II,3813.5,
He I,3819.6,
H I,3835.39,
He II,3858.1,
He I,3867.5,
[Ne III],3868.7,
He I,3889,
H I,3889.05,
[Fe V],3895.4,
Si I,3905.5,
Ca II,3933.663,
He I,3935.95,
Fe II,3938.3,
[Ne III],3967.5,
Ca II,3968.469,
H I,3970.07,
[Fe XI],3986.8,
He II,4025.6,
He I,4026.2,
S II,4068.6,
[S II],4070,
[Fe V],4071.4,
[Ca XIII],4086.3,
NIII,4097.3,
H I,4101.73,
He I,4120.8,
He I,4143.8,
Fe II,4173.46,
Fe II,4177.2,
Fe II,4178.8,
[Fe II],4180,
He II,4199.9,
[Ni XII],4231.2,
[Ni XII],4231.2,
[Ni XV],4231.2,
Fe II,4233.17,
[Fe II],4243.6,
Fe II,4258.2,
[Fe II],4273.3,
[Fe II],4276.9,
Fe II,4287.39,
Fe II,4296.57,
Fe II,4303.2,
H I,4340.46,
[Fe II],4358.4,
[Fe II],4359.3,
[O III],4363.2,
Fe II,4385.38,
He I,4387.9,
[Ar XIV],4412.56,
Fe II,4413.78,
[Fe II],4413.8,
[Fe II],4416.3,
Fe II,4416.8,
He I,4437.5,
[Fe II],4452.1,
Fe II,4471.5,
He I,4471.51,
[Fe II],4488.8,
Fe II,4489.2,
Fe II,4491.4,
Fe II,4508.28,
[Fe II],4514.9,
N III,4514.9,
Fe II,4515.3,
Fe II,4520.2,
Fe II,4522.6,
N III,4523.6,
Fe II,4541.5,
He II,4541.6,
Fe II,4549.47,
Fe II,4549.5,
Si III,4552.6,
Fe II,4555.89,
Si III,4574.8,
Fe II,4576.3,
Fe II,4583.8,
Fe II,4629.3,
Si IV,4631.4,
N III,4634.2,
[Fe II],4639.7,
N III,4640.6,
C III,4647.4,
Fe II,4656.98,
Fe II,4666.76,
Fe II,4670.18,
He II,4685.8,
He I,4713.1,
[Ne IV],4725.5,
[Fe II],4728.1,
[Fe II],4814.6,
[Sc VII],4823.5,
H I,4861.32,
He I,4921.9,
Fe II,4923.9,
[O III],4931.227,
[O III],4958.9,
[O III],5006.8,
He I,5015.68,
Fe II,5018.4,
[Fe IV],5041.2,
Si II,5041.2,
Si II,5056,
Fe II,5069,
[Ni XIII],5115.9,
Fe II,5158,
[Fe VII],5158.89,
Fe II,5169.03,
Fe II,5197.57,
Fe II,5234.62,
Fe II,5276,
[Fe XIV],5302.9,
Fe II,5316.61,
He II,5411.6,
Fe II,5425.26,
Fe II,5433.13,
[Fe II],5496,
[A X],5533.26,
[Ar X],5533.4,
Fe II,5534.85,
[O I],5577.4,
Ca VI,5587.2,
O III,5592.4,
[Fe VI],5679,
[Fe VII],5721.41,
[N II],5754.59,
N III,5755,
?,5772.6,
DIB,5780,
DIB,5797,
He I,5875.6,
Na I,5889.95,
Na I,5895.9,
?,5987.2,
?,6028.8,
[Ni XI],6029.6,
?,6074.4,
Fe II,6084.1,
[Fe VII],6085.5,
[Ca V],6085.9,
[Fe VII],6087.22,
[K IV],6101.83,
O IV,6106,
Fe II,6147.73,
Fe II,6149.26,
O IV,6182,
[Mn XIV],6182.4,
Fe II,6247.55,
[O I],6300.32,
[S III],6310.2,
[S III],6312.06,
[K V],6316.6,
Fe II,6317.8,
[Ni XI],6342,
Si II,6347.1,
[O I],6363.776,
Si II,6371.4,
[Fe X],6374.5,
Fe II,6383.72,
Fe II,6416.91,
Fe II,6432.68,
[A V],6434.9,
Fe II,6456.38,
Fe II,6516.1,
H I,6562.8,
He I,6678.15,
[Ni XV],6701.7,
[S II],6717,
[S II],6731.3,
Raman OVI,6826.9,
[A XI],6916.88,
[Ar XI],6916.88,
He I,7065.37,
[Ar III],7135.79,
[Fe II],7155,
He I,7281.35,
Fe II,7711.72,
O I,7773.5,
[Fe XI],7891.8,
O I,8446.5,
Ca II,8498.02,
Ca II,8542.09,
Ca II,8662.14,
