[S II] 1F,4068.62,
[S II] 1F,4076.22,
H delta ,4101.74,
[Fe II] 21F,4177.21,
Fe II 28,4178.86,
[Fe II] 21F,4178.95,
Sr II 1,4215.52,
Fe II 3,4216.19,
Ca I 2,4226.73,
Fe II 27,4233.98,
[Fe II] 21F,4243.98,
[Fe II] 21F,4244.81,
Sc II 7,4246.83,
[Fe II] 21F,4276.83,
[Fe II] 4F,4287.4,
[Fe II] 21F,4305.9,
[Fe II] 21F,4319.62,
Sc II 15,4320.74,
Sc II 15,4325.01,
Fe I 42,4325.76,
Ti II 20,4337.92,
Cr I 22,4339.45,
H gamma ,4340.47,
CrI 22,4344.51,
[Fe II] 21F,4346.85,
Fe II 27,4351.76,
[Fe II] 36F,4351.8,
[Fe II] 21F,4352.78,
[Fe II] 21F,4358.37,
[Fe II] 7F,4359.34,
[O III] 2F,4363.21,
[Fe II] 21F,4372.43,
[Fe II] 7F,4413.78,
[Fe II] 6F,4416.27,
[Fe II] 7F,4452.11,
[Fe II] 6F,4457.95,
Ti II 37,4468.49,
He I 14,4471.48,
[Fe II] 7F,4474.91,
[Fe II] 6F,4488.75,
Fe II 37,4491.4,
Fe II 37,4491.4,
[Fe II] 6F,4492.64,
[Fe II] 6F,4492.64,
Ti II 31,4501.27,
Fe II 222,4508.26,
Fe II 38,4508.28,
[Fe II] 6F,4514.9,
Fe II 37,4515.34,
Fe II 37,4520.23,
Fe II 38,4522.63,
[Fe II] 6F,4528.39,
Ti II 50,4533.97,
Fe II 37,4534.17,
Fe II 38,4541.5,
Fe II 38,4549.47,
Ti II 82,4549.62,
Fe II 37,4555.89,
Ti II 50,4563.76,
Mg I 1,4571.1,
Fe II 27F,4583.83,
Fe II 37,4629.34,
[Fe II] 4F,4639.68,
Fe II 170,4658.03,
[Fe II] 4F,4664.45,
Fe II 37,4666.75,
[Fe II] 4F,4728.07,
[Fe II] 20F,4774.74,
[Fe II] 20F,4814.55,
Cr II 30,4824.13,
Cr II 30,4848.24,
H beta ,4861.33,
[Fe II] 20F,4874.49,
[Fe II] 4F,4889.63,
[Fe II] 3F,4889.7,
[Fe II] 20F,4905.35,
Fe II ,4923.92,
[O III] 1F,4958.91,
[Fe II] ,4973.39,
[O III] 1F,5006.84,
He I 4,5015.68,
Fe II 42,5018.43,
[Fe II] 20F,5020.24,
Fe II ,5075.83,
[Fe II] 19F,5111.63,
[Fe II] 18F,5158,
[Fe II] 19F,5158.81,
[Fe II] 35F,5163.94,
Fe II 42,5169.03,
[Fe II] 18F,5181.97,
Fe II 53,5181.97,
Mg I 2,5183.6,
Fe II 41,5184.09,
Fe II 49,5197.57,
[Fe II] 19F,5220.06,
Fe II 49,5234.62,
Cr II 43,5237.34,
[Fe II] 19F,5261.61,
Fe II 48,5264.8,
[Fe II] 18F,5268.88,
[Fe II] 3F,5273.38,
Fe II 49,5275.99,
Cr II 24,5305.85,
Fe II 49,5316.61,
[Fe II] 19F,5333.65,
[Fe II] 19F,5376.47,
[Fe II] 17F,5412.64,
[Fe II] 18F,5433.15,
[Fe II] 24F,5477.35,
[Fe II] 17F,5527.33,
Fe II 55,5534.86,
[O I] 3F,5577.35,
[Fe II] 17F,5654.85,
[Fe II] 34F,5746.96,
[N II] 3F,5754.8,
He I 1,5875.61,
Na I D2,5889.95,
Na I D1,5895.92,
Fe II 46,5991.38,
Fe II 74,6147.741,
Fe II 74,6149.258,
Fe II 74,6238.392,
Fe II 74,6247.56,
[O I] 1F,6300.23,
[O I] 1F,6363.88,
Fe II 74,6416.919,
Fe II 74,6456.383,
Fe II 74,6532.628,
[N II] 1F,6548.1,
H alpha ,6562.82,
[N II] 1F,6583.6,
[S II] 2F,6717,
[S II] 2F,6731.3,
He I 10,7065.19,
[Fe II] 14F,7155.14,
